University of New Mexico Hospitals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 3/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Type,Rev Code,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Aetna-Commercial HMO/POS,Aetna-Commercial other,Aetna-Commercial PPO/Open Access,Aetna-Medicare Advantage HMO,Ambetter-Commercial HMO/POS,Amerigroup-Medicare,Blue Cross-Commercial HMO/POS,Blue Cross-Commercial PPO/Open Access,Blue Cross-Medicaid,Blue Cross-Medicare Advantage HMO,Christus Health-Medicare,Christus Health HIX-Commercial other,Cigna-Commercial HMO/POS,Cigna-Commercial PPO/Open Access,Great West Health-Commercial PPO/Open Access,HealthSmartNet-Commercial other,HealthNewTricare-Commercial other,HMA Administrators-Commercial other,Humana-Commercial HMO/POS,Humana-Commercial PPO/Open Access,Humana-Medicare Advantage HMO,Magellan-Medicaid HMO,Molina HIX-Commercial other,Molina-Medicare,NM Health Connect-Commercial other,Presbyterian-Commercial HMO/POS,Presbyterian-Commercial other,Presbyterian-Medicaid,Presbyterian-Medicare Advantage HMO,Three Rivers-commercial other,Triwest-Commercial other,True Health-Commercial HMO/POS,United-Commercial HMO/POS,United-Commercial other,United-Commercial PPO/Open Access,United-Medicare,United-Medicare Advantage HMO,Western Sky-Medicaid HMO,Western Sky-Medicare Advantage HMO
N/A,Potassium Cl 20Meq/15Ml Ud Cup,Outpatient,250,23.6102,10.6246,15.3466,165,20.0687,20.0687,20.0687,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,18.8882,18.8882,Not Reimbursed Separately,Not Reimbursed Separately,165,165,18.8882,18.8882,18.8882,16.5271,20.0687,16.5271,15.3466,15.3466,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,20.0687,20.0687,20.0687,Not Reimbursed Separately,Not Reimbursed Separately,20.0687,Not Reimbursed Separately,Not Reimbursed Separately,20.0687,20.0687,20.0687,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Potassium Cl Oral Sol 2Meq/Ml,Outpatient,250,1.427,0.6422,0.9276,165,1.213,1.213,1.213,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,1.1416,1.1416,Not Reimbursed Separately,Not Reimbursed Separately,165,165,1.1416,1.1416,1.1416,0.9989,1.213,0.9989,0.9276,0.9276,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,1.213,1.213,1.213,Not Reimbursed Separately,Not Reimbursed Separately,1.213,Not Reimbursed Separately,Not Reimbursed Separately,1.213,1.213,1.213,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Potassium Phos 30Mm Ns 250Ml,Outpatient,250,81.7584,36.7913,53.143,165,69.4946,69.4946,69.4946,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,65.4067,65.4067,Not Reimbursed Separately,Not Reimbursed Separately,165,165,65.4067,65.4067,65.4067,57.2309,69.4946,57.2309,53.143,53.143,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,69.4946,69.4946,69.4946,Not Reimbursed Separately,Not Reimbursed Separately,69.4946,Not Reimbursed Separately,Not Reimbursed Separately,69.4946,69.4946,69.4946,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Potassium Phos 3Mm/Ml 15Ml,Outpatient,250,27.1318,12.2093,17.6356,165,23.062,23.062,23.062,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,21.7054,21.7054,Not Reimbursed Separately,Not Reimbursed Separately,165,165,21.7054,21.7054,21.7054,18.9922,23.062,18.9922,17.6356,17.6356,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,23.062,23.062,23.062,Not Reimbursed Separately,Not Reimbursed Separately,23.062,Not Reimbursed Separately,Not Reimbursed Separately,23.062,23.062,23.062,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pouch Eakin 1.8 X 1.2-Box,Outpatient,270,157,70.65,102.05,165,133.45,133.45,133.45,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,125.6,125.6,Not Reimbursed Separately,Not Reimbursed Separately,165,165,125.6,125.6,125.6,109.9,133.45,109.9,102.05,102.05,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,133.45,133.45,133.45,Not Reimbursed Separately,Not Reimbursed Separately,133.45,Not Reimbursed Separately,Not Reimbursed Separately,133.45,133.45,133.45,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pouch Eakin 6.9 X 4.3-Box,Outpatient,270,260,117,165,221,221,221,221,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,208,208,Not Reimbursed Separately,Not Reimbursed Separately,165,165,208,208,208,182,221,182,169,169,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,221,221,221,Not Reimbursed Separately,Not Reimbursed Separately,221,Not Reimbursed Separately,Not Reimbursed Separately,221,221,221,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pouch Eakin 9.7 X 6.3-Box,Outpatient,270,407,183.15,165,345.95,345.95,345.95,345.95,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,325.6,325.6,Not Reimbursed Separately,Not Reimbursed Separately,165,165,325.6,325.6,325.6,284.9,345.95,284.9,264.55,264.55,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,345.95,345.95,345.95,Not Reimbursed Separately,Not Reimbursed Separately,345.95,Not Reimbursed Separately,Not Reimbursed Separately,345.95,345.95,345.95,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pouch For Pump,Outpatient,270,213,95.85,138.45,181.05,181.05,181.05,181.05,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,170.4,170.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,170.4,170.4,170.4,149.1,181.05,149.1,138.45,138.45,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,181.05,181.05,181.05,Not Reimbursed Separately,Not Reimbursed Separately,181.05,Not Reimbursed Separately,Not Reimbursed Separately,181.05,181.05,181.05,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pouch Post Op Universal-Box,Outpatient,270,183,82.35,118.95,165,155.55,155.55,155.55,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,146.4,146.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,146.4,146.4,146.4,128.1,155.55,128.1,118.95,118.95,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,155.55,155.55,155.55,Not Reimbursed Separately,Not Reimbursed Separately,155.55,Not Reimbursed Separately,Not Reimbursed Separately,155.55,155.55,155.55,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pouch/Endocatch-Gold,Outpatient,270,674,303.3,165,572.9,572.9,572.9,572.9,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,539.2,539.2,Not Reimbursed Separately,Not Reimbursed Separately,165,165,539.2,539.2,539.2,471.8,572.9,471.8,438.1,438.1,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,572.9,572.9,572.9,Not Reimbursed Separately,Not Reimbursed Separately,572.9,Not Reimbursed Separately,Not Reimbursed Separately,572.9,572.9,572.9,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Power Picc,Outpatient,270,313,140.85,165,266.05,266.05,266.05,266.05,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,250.4,250.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,250.4,250.4,250.4,219.1,266.05,219.1,203.45,203.45,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,266.05,266.05,266.05,Not Reimbursed Separately,Not Reimbursed Separately,266.05,Not Reimbursed Separately,Not Reimbursed Separately,266.05,266.05,266.05,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
J9307,Pralatrexate Inj Per 1Mg,Outpatient,636,694.6557,312.5951,321.09,751.275,590.4573,590.4573,590.4573,333.9,734.58,350.595,555.7246,555.7246,370.859,333.9,500.85,751.275,555.7246,555.7246,555.7246,486.259,590.4573,486.259,451.5262,451.5262,333.9,342.603,561.5864,333.9,590.4573,380.1,380.1,342.603,333.9,590.4573,333.9,734.58,321.09,321.09,321.09,333.9,333.9,342.603,333.9
N/A,Pramipexole 0.125Mg Tab,Outpatient,250,8.3468,3.7561,5.4254,165,7.0948,7.0948,7.0948,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.6774,6.6774,Not Reimbursed Separately,Not Reimbursed Separately,165,165,6.6774,6.6774,6.6774,5.8428,7.0948,5.8428,5.4254,5.4254,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,7.0948,7.0948,7.0948,Not Reimbursed Separately,Not Reimbursed Separately,7.0948,Not Reimbursed Separately,Not Reimbursed Separately,7.0948,7.0948,7.0948,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pramipexole 0.25Mg Tab,Outpatient,250,2.8137,1.2661,1.8289,165,2.3916,2.3916,2.3916,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,2.2509,2.2509,Not Reimbursed Separately,Not Reimbursed Separately,165,165,2.2509,2.2509,2.2509,1.9696,2.3916,1.9696,1.8289,1.8289,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,2.3916,2.3916,2.3916,Not Reimbursed Separately,Not Reimbursed Separately,2.3916,Not Reimbursed Separately,Not Reimbursed Separately,2.3916,2.3916,2.3916,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pramipexole 0.5Mg Tab,Outpatient,250,8.1786,3.6804,5.3161,165,6.9518,6.9518,6.9518,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.5429,6.5429,Not Reimbursed Separately,Not Reimbursed Separately,165,165,6.5429,6.5429,6.5429,5.725,6.9518,5.725,5.3161,5.3161,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.9518,6.9518,6.9518,Not Reimbursed Separately,Not Reimbursed Separately,6.9518,Not Reimbursed Separately,Not Reimbursed Separately,6.9518,6.9518,6.9518,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pramipexole 1.5Mgab,Outpatient,250,8.95,4.0275,5.8175,165,7.6075,7.6075,7.6075,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,7.16,7.16,Not Reimbursed Separately,Not Reimbursed Separately,165,165,7.16,7.16,7.16,6.265,7.6075,6.265,5.8175,5.8175,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,7.6075,7.6075,7.6075,Not Reimbursed Separately,Not Reimbursed Separately,7.6075,Not Reimbursed Separately,Not Reimbursed Separately,7.6075,7.6075,7.6075,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pramipexole 1Mg Tab,Outpatient,250,7.6772,3.4547,4.9902,165,6.5256,6.5256,6.5256,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.1418,6.1418,Not Reimbursed Separately,Not Reimbursed Separately,165,165,6.1418,6.1418,6.1418,5.374,6.5256,5.374,4.9902,4.9902,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.5256,6.5256,6.5256,Not Reimbursed Separately,Not Reimbursed Separately,6.5256,Not Reimbursed Separately,Not Reimbursed Separately,6.5256,6.5256,6.5256,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Probe Monopolar Stimulator Prass Standard.,Outpatient,270,274,123.3,165,232.9,232.9,232.9,232.9,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,219.2,219.2,Not Reimbursed Separately,Not Reimbursed Separately,165,165,219.2,219.2,219.2,191.8,232.9,191.8,178.1,178.1,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,232.9,232.9,232.9,Not Reimbursed Separately,Not Reimbursed Separately,232.9,Not Reimbursed Separately,Not Reimbursed Separately,232.9,232.9,232.9,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prasugrel 10Mg Tab,Outpatient,250,38.508,17.3286,25.0302,165,32.7318,32.7318,32.7318,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,30.8064,30.8064,Not Reimbursed Separately,Not Reimbursed Separately,165,165,30.8064,30.8064,30.8064,26.9556,32.7318,26.9556,25.0302,25.0302,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,32.7318,32.7318,32.7318,Not Reimbursed Separately,Not Reimbursed Separately,32.7318,Not Reimbursed Separately,Not Reimbursed Separately,32.7318,32.7318,32.7318,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prasugrel 5Mg Tab,Outpatient,250,39.25,17.6625,25.5125,165,33.3625,33.3625,33.3625,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,31.4,31.4,Not Reimbursed Separately,Not Reimbursed Separately,165,165,31.4,31.4,31.4,27.475,33.3625,27.475,25.5125,25.5125,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,33.3625,33.3625,33.3625,Not Reimbursed Separately,Not Reimbursed Separately,33.3625,Not Reimbursed Separately,Not Reimbursed Separately,33.3625,33.3625,33.3625,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pravastatin 10Mg Tab,Outpatient,250,8.2883,3.7297,5.3874,165,7.045,7.045,7.045,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.6306,6.6306,Not Reimbursed Separately,Not Reimbursed Separately,165,165,6.6306,6.6306,6.6306,5.8018,7.045,5.8018,5.3874,5.3874,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,7.045,7.045,7.045,Not Reimbursed Separately,Not Reimbursed Separately,7.045,Not Reimbursed Separately,Not Reimbursed Separately,7.045,7.045,7.045,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pravastatin 40Mg Tab,Outpatient,250,12.05,5.4225,7.8325,165,10.2425,10.2425,10.2425,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,9.64,9.64,Not Reimbursed Separately,Not Reimbursed Separately,165,165,9.64,9.64,9.64,8.435,10.2425,8.435,7.8325,7.8325,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,10.2425,10.2425,10.2425,Not Reimbursed Separately,Not Reimbursed Separately,10.2425,Not Reimbursed Separately,Not Reimbursed Separately,10.2425,10.2425,10.2425,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pravastatin 20Mg Tab,Outpatient,250,7.4494,3.3523,4.8421,165,6.332,6.332,6.332,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,5.9596,5.9596,Not Reimbursed Separately,Not Reimbursed Separately,165,165,5.9596,5.9596,5.9596,5.2146,6.332,5.2146,4.8421,4.8421,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.332,6.332,6.332,Not Reimbursed Separately,Not Reimbursed Separately,6.332,Not Reimbursed Separately,Not Reimbursed Separately,6.332,6.332,6.332,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Praziquantel 600Mg Tab,Outpatient,250,180.625,81.2813,117.4063,165,153.5313,153.5313,153.5313,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,144.5,144.5,Not Reimbursed Separately,Not Reimbursed Separately,165,165,144.5,144.5,144.5,126.4375,153.5313,126.4375,117.4063,117.4063,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,153.5313,153.5313,153.5313,Not Reimbursed Separately,Not Reimbursed Separately,153.5313,Not Reimbursed Separately,Not Reimbursed Separately,153.5313,153.5313,153.5313,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pravastatin 80Mg Tab,Outpatient,250,12.1,5.445,7.865,165,10.285,10.285,10.285,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,9.68,9.68,Not Reimbursed Separately,Not Reimbursed Separately,165,165,9.68,9.68,9.68,8.47,10.285,8.47,7.865,7.865,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,10.285,10.285,10.285,Not Reimbursed Separately,Not Reimbursed Separately,10.285,Not Reimbursed Separately,Not Reimbursed Separately,10.285,10.285,10.285,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prazosin 1Mg Ud Cap,Outpatient,250,5.6864,2.5589,3.6962,165,4.8335,4.8335,4.8335,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,4.5492,4.5492,Not Reimbursed Separately,Not Reimbursed Separately,165,165,4.5492,4.5492,4.5492,3.9805,4.8335,3.9805,3.6962,3.6962,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,4.8335,4.8335,4.8335,Not Reimbursed Separately,Not Reimbursed Separately,4.8335,Not Reimbursed Separately,Not Reimbursed Separately,4.8335,4.8335,4.8335,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prazosin 2Mg Ud Cap,Outpatient,250,6.9838,3.1427,4.5394,165,5.9362,5.9362,5.9362,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,5.587,5.587,Not Reimbursed Separately,Not Reimbursed Separately,165,165,5.587,5.587,5.587,4.8886,5.9362,4.8886,4.5394,4.5394,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,5.9362,5.9362,5.9362,Not Reimbursed Separately,Not Reimbursed Separately,5.9362,Not Reimbursed Separately,Not Reimbursed Separately,5.9362,5.9362,5.9362,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prazosin 5Mg Ud Cap,Outpatient,250,10.9415,4.9237,7.112,165,9.3003,9.3003,9.3003,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,8.7532,8.7532,Not Reimbursed Separately,Not Reimbursed Separately,165,165,8.7532,8.7532,8.7532,7.6591,9.3003,7.6591,7.112,7.112,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,9.3003,9.3003,9.3003,Not Reimbursed Separately,Not Reimbursed Separately,9.3003,Not Reimbursed Separately,Not Reimbursed Separately,9.3003,9.3003,9.3003,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pre-Dilution Set,Outpatient,270,616,277.2,165,523.6,523.6,523.6,523.6,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,492.8,492.8,Not Reimbursed Separately,Not Reimbursed Separately,165,165,492.8,492.8,492.8,431.2,523.6,431.2,400.4,400.4,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,523.6,523.6,523.6,Not Reimbursed Separately,Not Reimbursed Separately,523.6,Not Reimbursed Separately,Not Reimbursed Separately,523.6,523.6,523.6,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prednisolone 0.125% Ophth 5Ml,Outpatient,250,381.3833,171.6225,165,324.1758,324.1758,324.1758,324.1758,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,305.1067,305.1067,Not Reimbursed Separately,Not Reimbursed Separately,165,165,305.1067,305.1067,305.1067,266.9683,324.1758,266.9683,247.8992,247.8992,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,324.1758,324.1758,324.1758,Not Reimbursed Separately,Not Reimbursed Separately,324.1758,Not Reimbursed Separately,Not Reimbursed Separately,324.1758,324.1758,324.1758,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prednisolone 1% Ophth 10Ml,Outpatient,250,767.2143,345.2464,165,652.1321,652.1321,652.1321,652.1321,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,613.7714,613.7714,Not Reimbursed Separately,Not Reimbursed Separately,165,165,613.7714,613.7714,613.7714,537.05,652.1321,537.05,498.6893,498.6893,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,652.1321,652.1321,652.1321,Not Reimbursed Separately,Not Reimbursed Separately,652.1321,Not Reimbursed Separately,Not Reimbursed Separately,652.1321,652.1321,652.1321,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prednisolone 1% Ophth 15Ml,Outpatient,250,"1,157.40",520.83,165,983.79,983.79,983.79,983.79,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,925.92,925.92,Not Reimbursed Separately,Not Reimbursed Separately,165,165,925.92,925.92,925.92,810.18,983.79,810.18,752.31,752.31,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,983.79,983.79,983.79,Not Reimbursed Separately,Not Reimbursed Separately,983.79,Not Reimbursed Separately,Not Reimbursed Separately,983.79,983.79,983.79,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prednisolone 1% Ophth 5Ml,Outpatient,250,111.8145,50.3165,72.6794,165,95.0423,95.0423,95.0423,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,89.4516,89.4516,Not Reimbursed Separately,Not Reimbursed Separately,165,165,89.4516,89.4516,89.4516,78.2701,95.0423,78.2701,72.6794,72.6794,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,95.0423,95.0423,95.0423,Not Reimbursed Separately,Not Reimbursed Separately,95.0423,Not Reimbursed Separately,Not Reimbursed Separately,95.0423,95.0423,95.0423,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prednisolone Syrup 15Mg/5Ml,Outpatient,250,1.547,0.6962,1.0056,165,1.315,1.315,1.315,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,1.2376,1.2376,Not Reimbursed Separately,Not Reimbursed Separately,165,165,1.2376,1.2376,1.2376,1.0829,1.315,1.0829,1.0056,1.0056,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,1.315,1.315,1.315,Not Reimbursed Separately,Not Reimbursed Separately,1.315,Not Reimbursed Separately,Not Reimbursed Separately,1.315,1.315,1.315,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Prednisone 10Mg Tab  #30,Outpatient,253,0.0861,0.0387,0.0559,165,0.0732,0.0732,0.0732,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,0.0689,0.0689,Not Reimbursed Separately,Not Reimbursed Separately,165,165,0.0689,0.0689,0.0689,0.0602,0.0732,0.0602,0.0559,0.0559,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,0.0732,0.0732,0.0732,Not Reimbursed Separately,Not Reimbursed Separately,0.0732,Not Reimbursed Separately,Not Reimbursed Separately,0.0732,0.0732,0.0732,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
L3917,Prefab Metacarpl Fx Orthosis,Outpatient,274,736,331.2,101.94,625.6,625.6,625.6,625.6,110.81,243.782,116.3505,588.8,588.8,117.7407,110.81,166.215,249.3225,588.8,588.8,588.8,515.2,625.6,515.2,478.4,478.4,110.81,108.77,178.2931,110.81,625.6,625.6,625.6,108.77,110.81,625.6,110.81,243.782,478.4,478.4,478.4,110.81,110.81,108.77,110.81
L0491,Prefab Mod Tlso Sag/Coronal,Outpatient,274,"1,440.00",648,814.57,"1,992.24","1,224.00","1,224.00","1,224.00",885.44,"1,947.97",929.712,"1,152.00","1,152.00",940.8284,885.44,"1,328.16","1,992.24","1,152.00","1,152.00","1,152.00","1,008.00","1,224.00","1,008.00",936,936,885.44,869.1462,"1,424.68",885.44,"1,224.00","1,224.00","1,224.00",869.1462,885.44,"1,224.00",885.44,"1,947.97",936,936,936,885.44,885.44,869.1462,885.44
N/A,Pregabalin 100Mg Cap,Outpatient,250,7.943,3.5744,5.163,165,6.7516,6.7516,6.7516,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.3544,6.3544,Not Reimbursed Separately,Not Reimbursed Separately,165,165,6.3544,6.3544,6.3544,5.5601,6.7516,5.5601,5.163,5.163,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.7516,6.7516,6.7516,Not Reimbursed Separately,Not Reimbursed Separately,6.7516,Not Reimbursed Separately,Not Reimbursed Separately,6.7516,6.7516,6.7516,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
N/A,Pregabalin 150Mg Cap,Outpatient,250,8.0464,3.6209,5.2301,165,6.8394,6.8394,6.8394,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.4371,6.4371,Not Reimbursed Separately,Not Reimbursed Separately,165,165,6.4371,6.4371,6.4371,5.6324,6.8394,5.6324,5.2301,5.2301,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,6.8394,6.8394,6.8394,Not Reimbursed Separately,Not Reimbursed Separately,6.8394,Not Reimbursed Separately,Not Reimbursed Separately,6.8394,6.8394,6.8394,Not Reimbursed Separately,Not Separately Reimbursed,Not Reimbursed Separately,Not Reimbursed Separately
